"Cantidad_empleados","Institucion"
555,"911 - Sist. Intg. de Emergencias y Seg. Zona Norte"
1033,"911- Sistema Integrado de Emergencias y Seguridad"
95,"Acuario Nacional"
550,"Administradora de Subsidios Sociales"
312,"ARCHIVO GENERAL DE LA NACION"
31,"AUTORIDAD NACIONAL DE ASUNTOS MARITIMOS"
2022,"AUTORIDAD PORTUARIA DOMINICANA"
201,"BIBLIOTECA NACIONAL PEDRO HENRIQUEZ UREÑA"
517,"Centro de Atención Integral para la Discapacidad"
213,"CENTRO DE CAPACITACION EN POLITICA Y GESTION FISCAL"
487,"CENTRO DE DESARROLLO Y COMPETITIVIDAD INDUSTRIAL"
123,"COE - CENTRO DE OPERACIONES DE EMERGENCIA"
2639,"COMEDORES ECONOMICOS DEL ESTADO DOMINICANO"
31,"COMISION INTERNACIONAL ASESORA DE CIENCIA Y TECNOLOGIA"
84,"COMISIÓN NACIONAL DE DEFENSA DE LA COMPETENCIA."
649,"COMISION PRESID. DE APOYO AL DESARROLLO PROVINCIAL"
1292,"COMISION PRESIDENCIAL DE APOYO DESARROLLO BARRIAL"
176,"COMITE EJECUTOR DE INFRAEST. DE ZONAS TURISTICAS"
1252,"CONAPE - Consejo Nacional Personas Envejecientes"
29,"CONIAF - CONSEJO NAC DE INVEST AGROP Y FORESTALES"
113,"Consejo de Coordinación Zona Especial Desarrollo FronterizO"
334,"CONSEJO DOMINICANO DE PESCA Y ACUICULTURA"
104,"Consejo Nacional de Discapacidad"
327,"CONSEJO NACIONAL DE DROGAS"
86,"CONSEJO NACIONAL DE FRONTERAS"
92,"CONSEJO NACIONAL DE POBLACION Y FAMILIA"
217,"CONSEJO NACIONAL DE SEGURIDAD SOCIAL"
149,"CONSEJO NACIONAL DE ZONAS FRANCA DE EXPORTACION"
169,"CONSEJO NACIONAL PARA EL VIH Y EL SIDA"
1934,"Contraloria General de la Republica"
29,"COREPRA - COMISION REG. PRACTICAS DESLEALES"
273,"Corporacion de acueducto y alcantarillado de Boca Chica"
468,"CORPORACION DEL ACUEDUCTO Y ALCANTARILLADO DE LA ROMANA"
378,"CUERPO DE BOMBERO DE SANTO DOMINGO"
2395,"CUERPO DE BOMBEROS DE LA REPUBLICA DOMINICANA"
868,"DIGEGA - DIRECCION GENERAL DE GANADERIA"
54,"DIR. DE FOMENTO Y DESARROLLO DE LA ARTESANIA NAC."
170,"DIREC. GENERAL DE ETICA E INTEGRIDAD GUBERNAMENTAL"
48,"Dirección De Educacion Inicial"
367,"DIRECCION DE ESTRATEGIA Y COMUNICACION GUBERNAMENTAL"
231,"DIRECCION DE INFORMACION Y DEFENSA DE LOS AFILIADOS"
138,"DIRECCION DE PRENSA DEL PRESIDENTE DE LA REPUBLICA"
7326,"Direccion de Servicios de Atencion a Emergencias Extra-Hospitalarias"
120,"DIRECCION EJECUTIVA DE LA COMISION DE FOMENTO A LA TECNIFICACION DEL SISTEMA NACIONAL DE RIEGO"
158,"DIRECCION GENERAL DE ALIANZA PUBLICO PRIVADA"
1025,"DIRECCION GENERAL DE BELLAS ARTES"
1347,"DIRECCION GENERAL DE BIENES NACIONALES"
88,"DIRECCION GENERAL DE CINE"
380,"Direccion General de Contabilidad Gubernamental"
308,"Direccion General de Contrataciones Publicas"
566,"DIRECCION GENERAL DE DESARROLLO FRONTERIZO"
678,"DIRECCION GENERAL DE EMBELLECIMIENTO DE CARRETERAS"
374,"DIRECCION GENERAL DE MEDICAMENTOS, ALIMENTOS Y PRODUCTOS SANITARIOS- DIGEMAPS"
215,"Direccion General de Mineria"
418,"DIRECCION GENERAL DE MUSEOS"
110,"Direccion General de Participacion Comunitaria"
924,"DIRECCION GENERAL DE PASAPORTES"
343,"Direccion General de Presupuesto"
70,"DIRECCION GENERAL DE RIESGOS AGROPECUARIOS"
353,"Direccion General del Catastro Nacional"
28,"Dirección Nacional De Educacion de Jovenes y Adultos"
1432,"Gabinete de Coordinacion de Politicas Sociales"
142,"GOBERNACION EDIFICIO OFICINAS GUBERNAMENTALES JPD"
32,"HACIENDA - Direccion General de Credito Publico"
601,"HACIENDA - Direccion General de Jubilacion y Pensiones a Cargo del Estado"
56,"HACIENDA - Direccion General de Politica y Legislacion Tributaria"
1117,"HACIENDA - Ministerio de Hacienda"
