"codigo","nombre","institucion","unidad_responsable","costo","tiempo","forma_acceso","detalle"
1,"Autorización para importación de fertilizantes","Ministerio de Medio Ambiente y Recursos Naturales","Dirección de Suelos,  Viceministerio de Suelos y Aguas","RD$ 800.00, al momento de retirar la autorización.","1 a 5 días laborables","Electrónica","Consiste en la certificación de no objeción a la importación de sustancias utilizadas como fertilizantes, que no tengan prohibiciones de uso a nivel nacional e internacional.\r\nDirigido a: "
2,"Aprobación de Acuerdos de Cooperación Comercial (Código Compartido)","Junta de Aviación Civil","Departamento de Transporte Aéreo","Sin costo","30 días laborables calendario\r\n","Personal","El Contrato de Código Compartido es aquel por el cual uno o más operadores aéreos nacionales o extranjeros, comercializan uno o más vuelos, que son operados por uno solo de ellos, utilizando sus códigos internacionales de individualización (Artículos 256 y siguientes de la Ley No.491-06 de Aviación Civil de la República Dominicana, modificada.\r\n\r\n"
3,"Visitas Guiadas ","Museo Nacional de Historia Natural ""Prof. Eugenio de Jesús Marcano""","Atención al usuario","$50 estudiantes con carné y niños menores de 12 años; $100 adultos;  $30 Planetario.","Inmediato","Personal, Electrónica, Telefónica","Los visitantes podrán recorrer todas las salas del Museo, junto a nuestras guías, quienes les estarán ofreciendo las informaciones sobre nuestras exhibiciones, además responderá cualquier inquietud que puedan tener."
4,"Capacitación","Acuario Nacional","Educación Ambiental, Acuariología, Conservación, Clinica Veterinaria, Investigación Cientifica","\r\nGratis","Mínimo tres (03) días, dependiendo del temas y la Agenda.","Personal","Los participantes adquieren y/o amplían información sobre la Institución, la biodiversidad costera marina, dulceacuícola y la importancia de su conservación y protección.\r\n\r\n"
5,"Asesoría Docente y de Investigación a Estudiantes de Nivel Superior","Acuario Nacional","Educación Ambiental, Acuariología, Conservación, Clínica Veterinaria, Investigación Cientifica","Gratuito","Según tiempo requerido.","Personal","Los diferentes departamentos del Acuario Nacional ofrecen asesoría  a los estudiantes de las universidades que demuestran interés en realizar investigaciones en el aspecto del medio ambiente y los recursos naturales acuáticos, así como soporte en la docencia para asignaturas de carreras universitarias como Lic. Biología, Medicina Veterinaria, Hotelería y Turismo  y Maestría en Ecología y Medio Ambiente.\r\n\r\n"
6,"Renovación y/o modificación de autorización Ambiental","Ministerio de Medio Ambiente y Recursos Naturales"," Dirección de Calidad Ambiental, Viceministerio de Gestión Ambiental","Tarifa para renovación: Cheque certificado a nombre el Ministerio de Medio Ambiente y Recursos Naturales equivalente al 10% del monto del costo total de la autorización ambiental actualizada a la fecha de renovación, al momento de la entrega de la renovación.\r\nTarifa para modificaciones por cambio de nombre o propietario: Cheque certificado a nombre del Ministerio de Medio Ambiente y Recursos Naturales equivalente a dos (2) salarios mínimos del sector público, al momento de la entrega de la renovación.\r\nTarifa para modificación por ampliación o cambio tecnológico: Cheque certificado a nombre del Ministerio de Medio Ambiente y Recursos Naturales equivalente al 10% del monto del costo total de la autorización ambiental original actualizado a la fecha de la renovación más el monto correspondiente al costo de la inversión de la ampliación, calculado de acuerdo a la categoría resultante, según corresponda, al momento de la entrega de la renovación.\r\n ","60 a 90 días laborales","Personal, Electrónica","Consiste en la actualización de las disposiciones y de la vigencia del permiso o licencia ambiental; y en el cambio de nombre o propietario, del alcance, la tecnología, procesos y/o productos que implican la necesidad de cambio en el Programa de Manejo y Adecuación Ambiental (PMAA) capacidad física u otro aspecto de la autorización ambiental original.\r\n\r\n"
7,"Alquiler de Áreas ","Acuario Nacional","Departamento Administrativo","Según tipo de actividad y los elementos a utilizar.","Según disponibilidad. Este servicio está disponible de martes a domingo de 9.30am a 5.30pm","Personal","Espacios de alquiler, para la celebración de cumpleaños, bodas, bautismo, graduaciones, convenciones, campamentos o cualquier otro evento."
8,"Enmienda a la Licencia de Agente Consignatario","Junta de Aviación Civil","Departamento de Transporte Aéreo ","Sin costo","40 días laborables","Personal","Es la autorización emitida por la Junta de Aviación Civil a una persona jurídica, para que pueda brindar los servicios siguientes: Asistencia Administrativa en Tierra y Supervisión, Asistencia al Pasajero, Asistencia de Equipaje, Asistencia de Transporte Terrestre y Coordinación y Supervisión de los Servicios en Plataforma, de conformidad al Artículo 5 del Decreto No.232-14.\r\n"
9,"Visitas No Guiadas ","Acuario Nacional","Atención al Usuario","Dominicanos menores de 12 años RD$50.00 y Mayores de 12 años RD$75.00. Extranjeros menores de 12 años US$3.00 o RD$ 145.00, mayores de 12 años US$4.00 o RD$185.00","Inmediato.","Personal","Es la visita realizada por el público sin previa coordinación.\r\n\r\n"
10,"Autorización de importación de sustancias químicas industriales","Ministerio de Medio Ambiente y Recursos Naturales","Dirección de Calidad Ambiental,  Viceministerio de Gestión Ambiental","Gratuito","15 días laborables","Personal, Electrónica, Telefónica","Autorización para desaduanar/liberar la importación de productos o sustancias químicas que no están prohibidas en República Dominicana.\r\n\r\n"
11,"Enmienda del Certificado de Autorización Económica (CAE) Para Inclusión  de Nuevas Rutas","Junta de Aviación Civil","Departamento de Transporte Aéreo ","RD$5,000.00 ","40 días laborales","Personal","Toda la solicitud de modificación del Certificado de Autorización Económica ante la Junta de Aviación Civil, con los documentos siguientes.\r\n"
12,"Activación de contratos de servicio","Corporación del Acueducto y Alcantarillado de Santo Domingo","Persona responsable: representante de atención al cliente","* Residencial: Desde RD$100 hasta RD$2,500.00 por unidad.\r\n*Comercial, industriales, Oficiales y Otros: Desde RD$1,000.00 hasta RD$20,000.00, por unidad.","máximo 7 días laborables.","Personal","Consiste en la habilitación del servicio y elaboración de un contrato para suministro de agua potable o recolección de las aguas residuales, en zonas donde exista instalación de servicio."
